﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"228","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"229","외국도서","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","13,600","9,520","100점","9201","어린이"
"230","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11556","소설/시/희곡"
"231","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29773","어린이"
"232","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"233","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","7781","어린이"
"234","외국도서","My First Grammar 2 : Workbook (Paperback)","936451","9788956351339","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2714","어린이"
"235","외국도서","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3603","어린이"
"236","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14322","어린이"
"237","외국도서","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","7311","어린이"
"238","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8593","어린이"
"239","외국도서","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1643","전기/자서전"
"240","외국도서","My First Grammar 3 : Student Book (Paperback)","936448","9788956351315","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2327","어린이"
"241","외국도서","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"242","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3287","어린이"
"243","외국도서","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2659","어린이"
"244","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10733","어린이"
"245","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"246","외국도서","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"247","외국도서","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3332","어린이"
"248","외국도서","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2603","청소년"
"249","외국도서","Silly Billy (Paperback)","12819320","9781406305760","90100","앤서니 브라운 지음","Walker Books Ltd","20071105","13,000","11,050","560점","3273","어린이"
"250","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"251","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"252","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9789","어린이"
"253","외국도서","Diary of a Wimpy Kid #3 : The Last Straw (Paperback, International Edition)","4341507","9780810988217","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","4135","어린이"
"254","외국도서","Goodnight Moon (Paperback + CD)","985956","9780061142703","50999","마거릿 와이즈 브라운","HarperCollins Publishers","20061226","11,900","7,730","80점","2956","어린이"
"255","외국도서","노부영 The Story of the Little Mole (Paperback + CD)","441881","9789919183675","78740","볼프 에를브루흐 그림, 베르너 홀츠바르트 글","JYbooks(제이와이북스)","20020320","13,000","10,400","520점","2275","어린이"
"256","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2273","어린이"
"257","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","6823","어린이"
"258","외국도서","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2231","어린이"
"259","외국도서","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"260","외국도서","Missing May (Scholastic Gold) (Mass Market Paperback)","867014","9780439613835","50599","신시아 라일런트 지음","Scholastic","20040601","9,000","5,400","60점","2837","어린이"
"261","외국도서","Bricks Listening Beginner 2: Student Book + Dictation Book + MP3 CD (Renewal)","14475791","9788964354421","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","771","어린이"
"262","외국도서","Shiloh (Paperback)","639794","9780689835827","50699","필리스 레이놀즈 네일러 지음","Atheneum","20000901","11,600","6,960","70점","5747","어린이"
"263","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"264","외국도서","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1053","전기/자서전"
"265","외국도서","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1869","어린이"
"266","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers and CD-ROM, 미국식 영어)","11376651","9781107422339","","레이먼드 머피 외 지음, 권진아 옮김","Cambridge University Press","20110215","23,000","16,790","170점","828","ELT/어학/사전"
"267","외국도서","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"268","외국도서","Bear Hunt (Paperback)","7926437","9780141331591","","앤서니 브라운 지음","Puffin","20100805","12,000","7,900","400점","2040","어린이"
"269","외국도서","Advanced Grammar in Use (Paperback, 영국식 영어, 2nd Edition, 한국어판, with Answers)","861963","9780521696722","","Martin Hewings & 송희심 지음","Cambridge University Press","20050303","18,000","11,700","120점","815","ELT/어학/사전"
"270","외국도서","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3353","어린이"
"271","외국도서","Good Night, Gorilla (Paperback)","292587","9780698116498","50599","Peggy Rathmann 지음","Penguin U.S","20000501","11,600","6,030","70점","5101","어린이"
"272","외국도서","노부영 See You Later, Alligator! (원서 & 노부영 부록CD)","598414","9781846438424","78740","Child's Play 글, Annie Kubler 그림","Mulberry Books","19930501","17,000","13,600","680점","1395","어린이"
"273","외국도서","The Joy Luck Club (Paperback)","1028545","9780143038092","51500","Tan, Amy","Penguin Group USA","20060921","23,800","16,660","170점","1396","소설/시/희곡"
"274","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"275","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"276","외국도서","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5767","어린이"
"277","외국도서","Diary of a Wimpy Kid # 7: The Third Wheel (Paperback)","26492147","9781419709197","50799","제프 키니 지음","Amulet Books","20130604","10,400","7,280","150점","1481","어린이"
"278","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2006","청소년"
"279","외국도서","Leap of Faith (Mass Market Paperback, Reprint)","958480","9780440236993","50799","다니엘 스틸 지음","Dell Pub Co                             ","20020528","13,000","10,400","520점","858","소설/시/희곡"
"280","외국도서","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"281","외국도서","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3191","인문/사회"
"282","외국도서","The Chronicles of Narnia Rack Paperback 7-Book Box Set: The Classic Fantasy Adventure Series (Official Edition) (Boxed Set)","657573","9780064471190","54500","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20020305","58,000","37,700","760점","1443","어린이"
"283","외국도서","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"284","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","5883","어린이"
"285","외국도서","Basic Grammar in Use 3rd 세이펜버전","88730659","9781107674929","","","Cambridge University Press","20160802","19,000","17,100","860점","817","ELT/어학/사전"
"286","외국도서","Bear's Magic Pencil (Paperback)","8479900","9780007382200","51299","앤서니 브라운 지음","Harpercollins Childrens Books","20100902","11,000","7,000","70점","1254","어린이"
"287","외국도서","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4380","어린이"
"288","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6575","어린이"
"289","외국도서","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2347","어린이"
"290","외국도서","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","797","어린이"
"291","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"292","외국도서","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","646","어린이"
"293","외국도서","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"294","외국도서","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"295","외국도서","The Remains of the Day (Paperback)","108236581","9780571200733","","Kazuo Ishiguro","faber and faber","19990405","16,000","12,800","640점","250","소설/시/희곡"
"296","외국도서","Lost Treasure of the Emerald Eye (Paperback)","473651","9780439559638","50699","제로니모 스틸턴 지음","Scholastic","20040201","9,500","6,650","70점","1496","어린이"
"297","외국도서","1000 Basic English Words 3 (Paperback + Audio CD)","32748426","9781613524534","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","665","어린이"
"298","외국도서","Norse Mythology (Paperback)","93026233","9781408886809","90100","닐 게이먼","Bloomsbury Publishing (UK)","20170201","25,500","19,120","960점","154","소설/시/희곡"
"299","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1923","소설/시/희곡"
"300","외국도서","Inside Freight Train (Board Books)","296417","9780688170875","50999","도널드 크루즈 글 그림","Harper Collins","20010109","13,900","11,120","560점","938","어린이"
"301","외국도서","노부영 My Friends (Paperback + CD)","482102","9789919184023","78740","고미 타로 지음","JYbooks(제이와이북스)","20051201","13,500","7,900","400점","1710","어린이"
"302","외국도서","Alphabet City (Paperback)","450702","9780140559040","50699","Stephen T. Johnson 지음","Puffin","19991025","11,600","9,280","470점","1769","어린이"
"303","외국도서","Can I Play Too?-An Elephant and Piggie Book (Hardcover)","4843928","9781423119913","50899","Willems, Mo","Disney Pr","20100608","12,900","9,670","490점","942","어린이"
"304","외국도서","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","899","ELT/어학/사전"
"305","외국도서","New Multiple Reading Skills A (Paperback + CD, Color Edition)","8902531","9788960551848","13740","Richard A. Boning 지음","McGraw-Hill","20071020","14,000","12,600","700점","438","ELT/어학/사전"
"306","외국도서","If Tomorrow Comes (Mass Market Paperback)","947819","9780446357425","50799","시드니 셀던 지음","Grand Central Pub","19881102","12,600","10,080","510점","672","소설/시/희곡"
"307","외국도서","The Little Bear Book (Paperback)","25960066","9781406341638","90100","Browne, Anthony","Walker","20130801","11,900","10,110","510점","166","어린이"
"308","외국도서","J.K. Rowling's Wizarding World - A Pop-Up Gallery of Curiosities (Hardcover)","89155377","9781408885246","90100","Warner Bros","Bloomsbury Childrens","20161118","34,000","23,800","480점","262","어린이"
"309","외국도서","New Multiple Reading Skills : Placement Tests and Answer Key (Paperback)","2362632","9788960550285","13740","Richard A.Boning 지음","McGraw-Hill","19980601","7,000","6,300","350점","216","ELT/어학/사전"
"310","외국도서","The Elephant Song (Paperback)","5404809","9780887548468","","Nicolas Billon","Playwrights Canada Pr                   ","20070401","28,600","23,450","1,180점","709","소설/시/희곡"
"311","외국도서","Construction Sites: 45 Magnetic Pieces (Hardcover)","64768883","9791027601455","51999","Marie Fordacq","Twirl","20160405","38,790","31,800","1,590점","135","어린이"
"312","외국도서","Oxford Phonics World Readers: Level 4: On a Ship (Paperback)","24455015","9780194589130","","O'dell, Kathryn 지음","OUP Oxford","20130124","5,500","4,670","240점","144","어린이"
"313","외국도서","The Doghouse Board Book (Board Books)","54920579","9780544430631","50799","Jan Thomas","Harcourt Brace and Company","20150623","11,100","8,880","450점","336","어린이"
"314","외국도서","Billy Elliot (Paperback)","15375867","9781903434338","","Burgess, Melvin","Chicken House","20010402","10,200","8,160","410점","87","어린이"
"315","외국도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6743","소설/시/희곡"
"316","외국도서","Dork Diaries #12 : Tales from a Not-So-Secret Crush Catastrophe (Hardcover)","103434933","9781534405608","51399","Rachel Ren Russell","Aladdin Paperbacks","20171017","18,100","14,480","730점","282","어린이"
"317","외국도서","Rescue: Pop-Up Emergency Vehicles (Paperback)","8285879","9780375871719","50699","Reinhart, Matthew","Robin Corey Books","20110823","10,060","8,040","410점","116","어린이"
"318","외국도서","Maisy's Christmas Sticker Book 메이지 크리스마스 스티커북 (Paperback)","47320530","9781406354003","90100","루시 커진즈","Walker Books","20140901","11,900","7,730","80점","891","어린이"
"319","외국도서","The Night Before Christmas: A Magical Cut-Paper Edition [With Pop-Up Finale] (Hardcover)","1391261","9780763634698","","Moore, Clement Clarke","Candlewick Pr","20070925","33,730","23,610","240점","32","어린이"
"320","외국도서","I Love You Already! (Paperback)","74737852","9780008165987","","조리 존","HarperCollins Publishers","20160630","12,600","10,080","510점","123","어린이"
"321","외국도서","Common Birds and Their Songs [With 60-Minute] (Paperback)","1086969","9780395912386","","Lang Elliott","Houghton Mifflin Harcourt","19981006","43,850","35,950","1,800점","309","과학/수학/생태"
"322","외국도서","The Art of Star Wars: The Last Jedi (Hardcover)","116170878","9781419727054","54000","Phil Szostak","Harry N Abrams Inc","20171215","67,500","50,620","510점","106","예술/대중문화"
"323","외국도서","The Ok Book (Hardcover)","1612024","9780061152559","","Rosenthal, Amy Krouse","Harpercollins Childrens Books","20070424","19,500","15,600","780점","144","어린이"
"324","외국도서","Here Comes Jack Frost (Paperback)","8836774","9780312604462","50699","Kohara, Kazuno","Square Fish","20111025","14,000","11,200","560점","242","어린이"
"325","외국도서","Thank You for Being Late: An Optimist's Guide to Thriving in the Age of Accelerations (Mass Market Paperback)","107485838","9781250171290","50899","토머스 L. 프리드먼","Picador USA","20171024","10,300","8,240","420점","132","기술공학"
"326","외국도서","When It Starts to Snow (Paperback, 2nd, Reprint)","1295357","9780805067651","","Phillis Gershator","Square Fish","20011001","15,170","12,430","630점","41","어린이"
"327","외국도서","My Walks Around London by Flora Tristan (Paperback)","85364627","9781906393229","","Flora Tristan","Trotamundas Press","20160501","42,180","37,960","1,900점","16","역사"
"328","외국도서","Santa's Beard (Hardcover)","42400175","9781406347470","","Tom Duxbury, Matilda Tristram &","Walker","20141001","19,910","16,320","820점","23","어린이"
"329","외국도서","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"330","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14712","소설/시/희곡"
"331","외국도서","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6293","소설/시/희곡"
"332","외국도서","The Fault In Our Stars (Paperback, 미국판, International)","22720651","9780525426004","50999","존 그린 지음","Dutton","20120726","13,000","10,400","520점","3032","청소년"
"333","외국도서","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7175","어린이"
"334","외국도서","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11565","어린이"
"335","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"336","외국도서","노부영 Who Stole the Cookies from the Cookie Jar? (Boardbook + CD)","343275","9789919181351","78740","Jane Manning 그림","JYbooks(제이와이북스)","20060301","15,000","12,000","600점","4343","어린이"
"337","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"338","외국도서","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4754","소설/시/희곡"
"339","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"340","외국도서","The 78-Storey Treehouse (Paperback, Main Market Ed.)","89173275","9781509833757","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20170112","10,000","3,500","40점","1432","어린이"
"341","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6928","어린이"
"342","외국도서","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10842","어린이"
"343","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9959","어린이"
"344","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6385","어린이"
"345","외국도서","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4785","어린이"
"346","외국도서","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"347","외국도서","My First Grammar 3 : Workbook (Paperback)","936452","9788956351346","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2188","어린이"
"348","외국도서","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3923","자기계발"
"349","외국도서","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"350","외국도서","Fifty Great Short Stories (Mass Market Paperback)","597368","9780553277456","50699","Milton Crane 엮음","Bantam","19830801","10,300","6,690","140점","2539","소설/시/희곡"
"351","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5801","어린이"
"352","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12169","어린이"
"353","외국도서","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3537","소설/시/희곡"
"354","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8418","어린이"
"355","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"356","외국도서","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"357","외국도서","Percy Jackson and the Olympians, Book One the Lightning Thief (Percy Jackson and the Olympians, Book One) (Paperback)","930136","9780786838653","50799","Rick Riordan 지음","Miramax","20060301","11,500","6,500","70점","4602","어린이"
"358","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"359","외국도서","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","4046","소설/시/희곡"
"360","외국도서","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7469","어린이"
"361","외국도서","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"362","외국도서","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3250","어린이"
"363","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3555","어린이"
"364","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"365","외국도서","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5143","어린이"
"366","외국도서","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Paperback)","2605258","9780545139700","51499","조앤 K. 롤링 지음","Arthur a Levine                         ","20090701","20,900","13,580","280점","2867","어린이"
"367","외국도서","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3703","어린이"
"368","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8349","어린이"
"369","외국도서","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"370","외국도서","Disney Read-Along Storybook : Moana 모아나 (Paperback + CD)","77841931","9781484743614","50699","Disney Storybook Art Team","Disney Pr","20161004","9,000","7,200","360점","1254","어린이"
"371","외국도서","The Paper Bag Princess (Paperback)","957658","9780920236161","50695","로버트 먼치, 미셸 마첸코 지음","Annick Pr                               ","19800501","8,300","6,220","320점","1378","어린이"
"372","외국도서","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9295","어린이"
"373","외국도서","Through the Magic Mirror (Paperback)","6470409","9781406326284","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","1621","어린이"
"374","외국도서","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"375","외국도서","Wordly Wise 3000: Book 3 (Paperback, 3rd Edition)","17687375","9780838876039","","","EPSI(엡시)","20120619","18,500","9,250","280점","952","어린이"
"376","외국도서","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"377","외국도서","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1823","어린이"
"378","외국도서","The Girl Who Drank the Moon (Hardcover)","76272667","9781616205676","51695","켈리 반힐 지음","Algonquin Books","20160809","25,200","17,640","180점","381","어린이"
"379","외국도서","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4953","어린이"
"380","외국도서","Diary of a Wimpy Kid #4 : Dog Days (Paperback, International Edition)","6744738","9780810997516","50799","제프 키니 지음","Amulet Books","20100416","10,300","6,000","60점","2746","어린이"
"381","외국도서","To Kill a Mockingbird (Paperback)","1281381","9780060935467","51295","하퍼 리 지음","Harper Perennial Modern Classics","20050705","12,500","7,500","80점","3743","소설/시/희곡"
"382","외국도서","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2146","어린이"
